﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
227694,Permis de Construire,2014,COURNONTERRAL,340088   AM0078,148, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757374.875,6273777.5,2015
227695,Permis de Construire,2015,COURNONTERRAL,340088   AM0075,148, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,757377.84375,6273811,2015
227696,Permis de Construire,2015,COURNONTERRAL,340088   AM0078,148, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,757374.875,6273777.5,2015
227697,Permis de Construire,2015,COURNONTERRAL,340088   AM0075,148, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,757377.84375,6273811,2015
227698,Permis de Construire,2015,COURNONTERRAL,340088   AM0078,148, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,757374.875,6273777.5,2015
227699,Permis de Construire,2016,COURNONTERRAL,340088   AM0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757377.84375,6273811,2015
227700,Permis de Construire,2016,COURNONTERRAL,340088   AM0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757374.875,6273777.5,2015
227701,Permis de Construire,2014,COURNONTERRAL,340088   AA0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757885.6875,6273601,2015
227702,Permis de Construire,2014,COURNONTERRAL,340088   AA0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757895.125,6273612,2015
227703,Permis de Construire,2014,COURNONTERRAL,340088   AA0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757904.03125,6273583.5,2015
227704,Permis de Construire,2014,COURNONTERRAL,340088   AH0121,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757378.375,6273128.25,2015
227705,Permis de Construire,2014,COURNONTERRAL,340088   AA0074,-25, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757904.03125,6273583.5,2015
227706,Permis de Construire,2014,COURNONTERRAL,340088   AE0060,61, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757942.69853793,6273256.865,2021
227707,Permis de Construire,2014,COURNONTERRAL,340088   AS0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758339.0625,6272894,2015
227712,Permis de Construire,2014,COURNONTERRAL,340088   AK0227,-, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340088,757624.694673,6273394.605,2021
227713,Permis de Construire,2014,COURNONTERRAL,340088   AL0040,43, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,757129.31398805,6274208.875,2021
227714,Permis de Construire,2014,COURNONTERRAL,340088   AM0189,90, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757754.94860704,6273657.49,2021
227715,Permis de Construire,2015,COURNONTERRAL,340088   AM0189,90, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757754.94860704,6273657.49,2021
227716,Permis de Construire Maison Individuelle,2014,COURNONTERRAL,340088   AL0080,136, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757153.1875,6274035.75,2016
227717,Permis de Construire Maison Individuelle,2014,COURNONTERRAL,340088   AL0109,136, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757145.75,6274030.75,2016
227718,Permis de Construire Maison Individuelle,2014,COURNONTERRAL,340088   AL0111,136, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757157.4375,6274033,2016
227719,Permis de Construire Maison Individuelle,2014,COURNONTERRAL,340088   AK0113,301, -, -,-,-,-,-,-,-,-,-,-,-,3,-,-,3,-,15,3,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757684.84217991,6273326.31,2021
227720,Permis de Construire Maison Individuelle,2016,COURNONTERRAL,340088   AK0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757684.84217991,6273326.31,2021
227721,Permis de Construire,2015,COURNONTERRAL,340088   AP0156,160, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758682.25603152,6273528.06,2021
227722,Permis de Construire,2016,COURNONTERRAL,340088   AP0156,160, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758682.25603152,6273528.06,2021
227723,Permis de Construire,2015,COURNONTERRAL,340088   AL0098,110, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757071.625,6273958.5,2015
227724,Permis de Construire,2015,COURNONTERRAL,340088   AB0034,64, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Travaux sur construction existante,-,Favorable, -,340088,758170.44560772,6273505.845,2021
227725,Permis de Construire,2017,COURNONTERRAL,340088   AB0034,64, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758170.44560772,6273505.845,2021
227731,Permis de Construire,2015,COURNONTERRAL,340088   AD0140,149, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758025.27508664,6273286.925,2021
227732,Permis de Construire,2018,COURNONTERRAL,340088   AD0140,149, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758025.27508664,6273286.925,2021
227733,Permis de Construire,2015,COURNONTERRAL,340088   AM0100,180, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340088,757542.40388153,6273814.87,2021
227734,Permis de Construire,2015,COURNONTERRAL,340088   AM0101,180, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,4,1,Nouvelle construction,-,Favorable, -,340088,757537.75,6273857.5,2020
227735,Permis de Construire,2015,COURNONTERRAL,340088   AT0178,109, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340088,758073.0625,6273215.5,2015
227736,Permis de Construire,2015,COURNONTERRAL,340088   AT0178,109, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340088,758073.0625,6273215.5,2015
227737,Permis de Construire,2015,COURNONTERRAL,340088   AT0383,96, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758047.86278465,6272867.25,2021
227738,Permis de Construire,2015,COURNONTERRAL,340088   AA0346,96, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340088,757908.19654747,6273569.81,2021
227739,Permis de Construire,2017,COURNONTERRAL,340088   AA0346,96, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757908.19654747,6273569.81,2021
227740,Permis de Construire,2015,COURNONTERRAL,340088   AT0166,39, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,0,Travaux sur construction existante,-,Favorable, -,340088,758002.83649852,6273182.1,2021
227741,Permis de Construire Maison Individuelle,2015,COURNONTERRAL,340088   AT0178,81, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340088,758073.0625,6273215.5,2015
227742,Permis de Construire Maison Individuelle,2018,COURNONTERRAL,340088   AT0178,81, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758073.0625,6273215.5,2015
227743,Permis de Construire,2015,COURNONTERRAL,340088   AE0057,124, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340088,757915.78125,6273287,2015
227744,Permis de Construire,2017,COURNONTERRAL,340088   AE0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340088,757915.78125,6273287,2015
227745,Permis de Construire,2015,COURNONTERRAL,340088   AE0057,79, -, -,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757915.78125,6273287,2015
227746,Permis de Construire,2015,COURNONTERRAL,340088   BH0101,1998, -, -,-,-,-,-,-,-,-,-,26,14,-,-,-,40,-,-,40,Nouvelle construction,-,Favorable, -,340088,759028.375,6274438.5,2015
227747,Permis de Construire,2015,COURNONTERRAL,340088   BH0102,1998, -, -,-,-,-,-,-,-,-,-,26,14,-,-,-,40,-,-,40,Nouvelle construction,-,Favorable, -,340088,758994.0625,6274398.5,2014
227748,Permis de Construire,2015,COURNONTERRAL,340088   BH0103,1998, -, -,-,-,-,-,-,-,-,-,26,14,-,-,-,40,-,-,40,Nouvelle construction,-,Favorable, -,340088,758924.90625,6274439,2014
227749,Permis de Construire,2015,COURNONTERRAL,340088   BH0104,1998, -, -,-,-,-,-,-,-,-,-,26,14,-,-,-,40,-,-,40,Nouvelle construction,-,Favorable, -,340088,759000.09375,6274466.5,2015
227750,Permis de Construire,2016,COURNONTERRAL,340088   BH0101,1998, -, -,-,-,-,-,-,-,-,-,26,14,-,-,-,40,-,-,40,Nouvelle construction,-,Favorable, -,340088,759028.375,6274438.5,2015
227751,Permis de Construire,2016,COURNONTERRAL,340088   BH0102,1998, -, -,-,-,-,-,-,-,-,-,26,14,-,-,-,40,-,-,40,Nouvelle construction,-,Favorable, -,340088,758994.0625,6274398.5,2014
227752,Permis de Construire,2016,COURNONTERRAL,340088   BH0103,1998, -, -,-,-,-,-,-,-,-,-,26,14,-,-,-,40,-,-,40,Nouvelle construction,-,Favorable, -,340088,758924.90625,6274439,2014
227753,Permis de Construire,2016,COURNONTERRAL,340088   BH0104,1998, -, -,-,-,-,-,-,-,-,-,26,14,-,-,-,40,-,-,40,Nouvelle construction,-,Favorable, -,340088,759000.09375,6274466.5,2015
227755,Permis de Construire,2015,COURNONTERRAL,340088   AM0201,92, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340088,757451.33528057,6273839.585,2021
227756,Permis de Construire,2015,COURNONTERRAL,340088   AM0201,92, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757451.33528057,6273839.585,2021
227758,Permis de Construire,2015,COURNONTERRAL,340088   AM0202,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340088,757465.26813351,6273836.935,2021
227759,Permis de Construire,2018,COURNONTERRAL,340088   AM0202,85, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757465.26813351,6273836.935,2021
227761,Permis de Construire,2015,COURNONTERRAL,340088   BH0083,1555, -, -,-,-,-,-,-,-,-,-,12,11,2,-,-,25,-,-,25,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758971.34375,6274347.5,2015
227762,Permis de Construire,2018,COURNONTERRAL,340088   BH0083,1555, -, -,-,-,-,-,-,-,-,-,12,11,2,-,-,25,-,-,25,Nouvelle construction,-,Favorable, -,340088,758971.34375,6274347.5,2015
227767,Permis de Construire,2018,COURNONTERRAL,340088   BH0099,1528, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,Nouvelle construction,-,Favorable avec prescriptions, -,340088,759059.4375,6274368.5,2014
227768,Permis de Construire,2018,COURNONTERRAL,340088   BH0100,1528, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,Nouvelle construction,-,Favorable avec prescriptions, -,340088,759096.1875,6274398.5,2014
227769,Permis de Construire,2018,COURNONTERRAL,340088   BH0101,1528, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,Nouvelle construction,-,Favorable avec prescriptions, -,340088,759028.375,6274438.5,2015
227770,Permis de Construire,2018,COURNONTERRAL,340088   BH0102,1528, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758994.0625,6274398.5,2014
227771,Permis de Construire,2015,COURNONTERRAL,340088   AT0286,82, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,757992.99159012,6272833.285,2021
227772,Permis de Construire,2015,COURNONTERRAL,340088   AT0286,82, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757992.99159012,6272833.285,2021
227775,Permis de Construire,2015,COURNONTERRAL,340088   AD0112,774, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340088,758346.99901068,6273166.885,2021
227776,Permis de Construire,2015,COURNONTERRAL,340088   AD0112,774, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758346.99901068,6273166.885,2021
227777,Permis de Construire,2015,COURNONTERRAL,340088   AD0114,774, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Démolition totale,-,Favorable avec prescriptions, -,340088,758323.60380538,6273156.065,2021
227778,Permis de Construire,2015,COURNONTERRAL,340088   AD0114,774, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758323.60380538,6273156.065,2021
227779,Permis de Construire,2015,COURNONTERRAL,340088   AK0073,57, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,Extension,Favorable, -,340088,757479.42272483,6273355.5,2021
227780,Permis de Construire,2015,COURNONTERRAL,340088   AS0145,69, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758426.78125,6273064,2020
227781,Permis de Construire,2015,COURNONTERRAL,340088   AO0168,159, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758787.98981438,6274193.2,2021
227788,Permis de Construire,2015,COURNONTERRAL,340088   AO0122,"97,7", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758877.28125,6273948,2017
227789,Permis de Construire,2016,COURNONTERRAL,340088   AO0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758877.28125,6273948,2017
227792,Permis de Construire,2016,COURNONTERRAL,340088   BH0317,49, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,759066.67185648,6274306.755,2021
227793,Permis de Construire,2016,COURNONTERRAL,340088   AK0100,122, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757511.33794256,6273288.785,2021
227794,Permis de Construire,2016,COURNONTERRAL,340088   AK0101,122, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757506.3454249,6273291.38,2021
227795,Permis de Construire Maison Individuelle,2016,COURNONTERRAL,340088   BH0310,"176,89", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,Nouvelle construction,-,Favorable, -,340088,759041.91398594,6274286.39,2021
227796,Permis de Construire Maison Individuelle,2016,COURNONTERRAL,340088   BH0315,"176,89", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,Nouvelle construction,-,Favorable, -,340088,759024.71453504,6274304.655,2021
227797,Permis de Construire Maison Individuelle,2017,COURNONTERRAL,340088   BH0310,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759041.91398594,6274286.39,2021
227798,Permis de Construire Maison Individuelle,2017,COURNONTERRAL,340088   BH0315,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759024.71453504,6274304.655,2021
227799,Permis de Construire Maison Individuelle,2016,COURNONTERRAL,340088   AS0084,"43,91", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758461.81560019,6272813.665,2021
227800,Permis de Construire,2016,COURNONTERRAL,340088   BH0230,"85,47", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758994.09048959,6274316.1,2021
227802,Permis de Construire,2016,COURNONTERRAL,340088   BH0200,85, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,Nouvelle construction,-,Favorable, -,340088,759062.27122574,6274391.365,2021
227803,Permis de Construire,2016,COURNONTERRAL,340088   BH0199,82, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,Nouvelle construction,-,Favorable, -,340088,759054.72337206,6274387.19,2021
227804,Permis de Construire,2016,COURNONTERRAL,340088   AO0120,100, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758845.82712182,6273923.505,2021
227805,Permis de Construire,2016,COURNONTERRAL,340088   AK0093,94, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,757535.90625,6273204.5,2016
227809,Permis de Construire,2016,COURNONTERRAL,340088   BH0231,85, -, -,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,Nouvelle construction,-,Favorable, -,340088,758999.88721919,6274322.61,2021
227811,Permis de Construire,2016,COURNONTERRAL,340088   BH0205,89, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,759086.65818548,6274366.22,2021
227812,Permis de Construire,2016,COURNONTERRAL,340088   AC0012,294, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758186,6273427,2014
227813,Permis de Construire,2016,COURNONTERRAL,340088   AC0012,294, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,Démolition totale,-,Favorable avec prescriptions, -,340088,758186,6273427,2014
227816,Permis de Construire,2017,COURNONTERRAL,340088   AC0012,294, -, -,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3,Nouvelle construction,-,Favorable, -,340088,758186,6273427,2014
227817,Permis de Construire,2017,COURNONTERRAL,340088   AC0012,294, -, -,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,3,Démolition totale,-,Favorable, -,340088,758186,6273427,2014
227818,Permis de Construire,2016,COURNONTERRAL,340088   BH0229,90, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758987.25546783,6274308.305,2021
227819,Permis de Construire,2016,COURNONTERRAL,340088   BH0250,86, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,758906.64456133,6274190.805,2021
227820,Permis de Construire,2016,COURNONTERRAL,340088   BH0198,90, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,759049.6120617,6274381.02,2021
227823,Permis de Construire,2016,COURNONTERRAL,340088   AT0008,32, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable avec prescriptions, -,340088,757674.90163059,6272998.78,2021
227825,Permis de Construire,2016,COURNONTERRAL,340088   BH0255,"74,55", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,758935.21118759,6274223.4,2021
227827,Permis de Construire,2016,COURNONTERRAL,340088   BH0251,"73,23", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758912.40523817,6274197.56,2021
227828,Permis de Construire,2017,COURNONTERRAL,340088   BH0293,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340088,759011.34375,6274459,2016
227829,Permis de Construire,2017,COURNONTERRAL,340088   BH0369,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,1,Nouvelle construction,-,Favorable, -,340088,759020.0625,6274453,2016
227830,Permis de Construire,2016,COURNONTERRAL,340088   BH0197,"84,86", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,759042.83024665,6274376.22,2021
227831,Permis de Construire,2016,COURNONTERRAL,340088   BM0204,"85,17", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758490.3125,6274184.75,2016
227832,Permis de Construire,2016,COURNONTERRAL,340088   BH0201,119, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,759064.3689307,6274400.01,2021
227833,Permis de Construire,2016,COURNONTERRAL,340088   AO0050,"100,35", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758555.625,6274154,2017
227834,Permis de Construire,2016,COURNONTERRAL,340088   BH0252,"88,42", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758917.09648003,6274203.28,2021
227835,Permis de Construire,2016,COURNONTERRAL,340088   AO0050,93, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,758555.625,6274154,2017
227836,Permis de Construire,2017,COURNONTERRAL,340088   AO0050,110, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,758555.625,6274154,2017
227839,Permis de Construire,2016,COURNONTERRAL,340088   AO0050,"123,69", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758555.625,6274154,2017
227840,Permis de Construire,2017,COURNONTERRAL,340088   AO0050,123, -, -,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,Nouvelle construction,-,Favorable, -,340088,758555.625,6274154,2017
227841,Permis de Construire,2016,COURNONTERRAL,340088   BH0257,"83,48", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758942.63437773,6274238.225,2021
227842,Permis de Construire,2016,COURNONTERRAL,340088   BH0325,"106,78", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,758885.82720987,6274517.385,2021
227843,Permis de Construire,2016,COURNONTERRAL,340088   AT0065,115, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757893.5,6272687.5,2017
227844,Permis de Construire,2016,COURNONTERRAL,340088   AT0065,107, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757893.5,6272687.5,2017
227845,Permis de Construire,2016,COURNONTERRAL,340088   AO0122,133, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758877.28125,6273948,2017
227846,Permis de Construire,2016,COURNONTERRAL,340088   AO0123,133, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758893.75,6273982,2017
227847,Permis de Construire,2017,COURNONTERRAL,340088   AO0122,133, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758877.28125,6273948,2017
227848,Permis de Construire,2017,COURNONTERRAL,340088   AO0123,133, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758893.75,6273982,2017
227849,Permis de Construire Maison Individuelle,2016,COURNONTERRAL,340088   BH0256,"73,2", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,758937.5926742,6274232.79,2021
227850,Permis de Construire Maison Individuelle,2016,COURNONTERRAL,340088   BH0305,"73,2", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,758945.87895273,6274226.055,2021
227855,Permis de Construire Maison Individuelle,2016,COURNONTERRAL,340088   AP0086,"72,16", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340088,758672.9761326,6273676.775,2021
227856,Permis de Construire Maison Individuelle,2016,COURNONTERRAL,340088   BH0203,"104,57", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,759071.06218378,6274351.625,2021
227857,Permis de Construire Maison Individuelle,2016,COURNONTERRAL,340088   BH0211,"76,62", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,1,Nouvelle construction,-,Favorable, -,340088,759115.48811089,6274403.14,2021
227858,Permis de Construire Maison Individuelle,2016,COURNONTERRAL,340088   BH0255,"67,95", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340088,758935.21118759,6274223.4,2021
227859,Permis de Construire Maison Individuelle,2016,COURNONTERRAL,340088   AA0341,138, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable avec prescriptions, -,340088,757894.87389889,6273596.21,2021
